Date,Portfolio Value,Net Change,Total Profit/Loss
"2020-01-02 16:00 EST","100000","0","0"
"2020-01-03 16:00 EST","100000","0","0"
"2020-01-06 16:00 EST","100000","0","0"
"2020-01-07 16:00 EST","98765","-1235","-1235"
"2020-01-08 16:00 EST","100895","2130","895"
"2020-01-09 16:00 EST","102870","1975","2870"
"2020-01-10 16:00 EST","101780","-1090","1780"
"2020-01-13 16:00 EST","104155","2375","4155"
"2020-01-14 16:00 EST","103905","-250","3905"
"2020-01-15 16:00 EST","104460","555","4460"
"2020-01-16 16:00 EST","106995","2535","6995"
"2020-01-17 16:00 EST","108055","1060","8055"
"2020-01-21 16:00 EST","108055","0","8055"
"2020-01-22 16:00 EST","108055","0","8055"
"2020-01-23 16:00 EST","108055","0","8055"
"2020-01-24 16:00 EST","108055","0","8055"
"2020-01-27 16:00 EST","108055","0","8055"
"2020-01-28 16:00 EST","111865","3810","11865"
"2020-01-29 16:00 EST","111465","-400","11465"
"2020-01-30 16:00 EST","113250","1785","13250"
"2020-01-31 16:00 EST","106870","-6380","6870"
"2020-02-03 16:00 EST","108650","1780","8650"
"2020-02-04 16:00 EST","113965","5315","13965"
"2020-02-05 16:00 EST","117830","3865","17830"
"2020-02-06 16:00 EST","118580","750","18580"
"2020-02-07 16:00 EST","117015","-1565","17015"
"2020-02-10 16:00 EST","119615","2600","19615"
"2020-02-11 16:00 EST","120105","490","20105"
"2020-02-12 16:00 EST","122160","2055","22160"
"2020-02-13 16:00 EST","122010","-150","22010"
"2020-02-14 16:00 EST","122440","430","22440"
"2020-02-18 16:00 EST","122440","0","22440"
"2020-02-19 16:00 EST","122440","0","22440"
"2020-02-20 16:00 EST","122440","0","22440"
"2020-02-21 16:00 EST","122440","0","22440"
"2020-02-24 16:00 EST","122440","0","22440"
"2020-02-25 16:00 EST","113605","-8835","13605"
"2020-02-26 16:00 EST","111580","-2025","11580"
"2020-02-27 16:00 EST","98495","-13085","-1505"
"2020-02-28 16:00 EST","97815","-680","-2185"
"2020-03-02 16:00 EST","109670","11855","9670"
"2020-03-03 16:00 EST","102210","-7460","2210"
